taxonUUID,taxonRank,parentUUID,parentScientificName,taxonGroup,superdomain,superdomainTW,domain,domainTW,subdomain,subdomainTW,superkingdom,superkingdomTW,kingdom,kingdomTW,subkingdom,subkingdomTW,superphylum,superphylumTW,phylum,phylumTW,subphylum,subphylumTW,superclass,superclassTW,class,classTW,subclass,subclassTW,superorder,superorderTW,order,orderTW,suborder,suborderTW,superfamily,superfamilyTW,family,familyTW,subfamily,subfamilyTW,genus,genusTW,subgenus,subgenusTW,specificEpithet,authorship,subspecies,subspeciesAuthorship,variety,varietyAuthorship,form,formAuthorship,cultigen,scientificName,vernacularName,simplifiedScientificName,alternativeName,searchName,nomenclaturalCode,endemism,nativeness,habitat,taiCoLNameCode,taxonfileCladeID,protectedStatusTW,protectedStatusVersionTW,categoryRedlistTW,categoryRedlistVersionTW,categoryRedlistCriteriaTW,categoryIUCN,categoryIUCNVersion,categoryIUCNCriteria,sensitiveCategory,sensitiveCategoryVersion
329c5b3e-0af3-4e8b-917f-e62e6d4aea27,domain,8b43dfc2-5105-4b46-8787-54967af187f1,"Cellular Organisms",,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chatton,,,,,,,,Eukaryota,真核生物域,Eukaryota,,,,,"原生 Native",,,C303000000000000000000000000000000000,,,,,,,,,,
2dea56c0-c0d1-4028-969f-6f20135eac3d,kingdom,329c5b3e-0af3-4e8b-917f-e62e6d4aea27,Eukaryota,,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Animalia,動物界,Animalia,,動物,,,,,,,,,,,,,,,,
5f707bc3-8efc-4868-b1be-72363e556ff9,phylum,2dea56c0-c0d1-4028-969f-6f20135eac3d,Animalia,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Porifera,海綿動物門,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Porifera,海綿動物門,Porifera,,其他無脊椎,,,,,,,,,,,,,,,,
2a60d3ad-1404-4fa0-8f18-6d8e53643121,phylum,2dea56c0-c0d1-4028-969f-6f20135eac3d,Animalia,,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Arthropoda,節肢動物門,Arthropoda,,小蝦,,,,,,,,,,,,,,,,
2d631ac5-ee8b-486b-8ee6-db30f1c790b8,phylum,2dea56c0-c0d1-4028-969f-6f20135eac3d,Animalia,,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chordata,脊索動物門,Chordata,,"不知名動物,脊椎動物門",,,,,,,,,,,,,,,,
39c910b1-6a42-4785-829b-ecb9e63a3631,phylum,2dea56c0-c0d1-4028-969f-6f20135eac3d,Animalia,,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Mollusca,軟體動物門,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mollusca,軟體動物門,Mollusca,,,,,,,,,,,,,,,,,,
b4c4383d-82d9-470c-b0c6-267a16660735,phylum,2dea56c0-c0d1-4028-969f-6f20135eac3d,Animalia,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Cnidaria,刺胞動物門,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cnidaria,刺胞動物門,Cnidaria,,"水母,其他無脊椎",,,,,,,,,,,,,,,,
d90e5190-d84f-414d-998c-9059b0ba3f1c,phylum,2dea56c0-c0d1-4028-969f-6f20135eac3d,Animalia,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Echinodermata,棘皮動物門,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Echinodermata,棘皮動物門,Echinodermata,,其他無脊椎,,,,,,,,,,,,,,,,
b5472fc7-2413-4031-bfac-457e39f54368,phylum,2dea56c0-c0d1-4028-969f-6f20135eac3d,Animalia,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Platyhelminthes,扁形動物門,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Platyhelminthes,扁形動物門,Platyhelminthes,,其他無脊椎,,,,,,,,,,,,,,,,
acdf64f4-f03c-467d-b300-95fdac277518,phylum,2dea56c0-c0d1-4028-969f-6f20135eac3d,Animalia,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Bryozoa,苔蘚動物門,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bryozoa,苔蘚動物門,Bryozoa,,其他無脊椎,,,,,,,,,,,,,,,,
09239f58-2f3a-4df4-afa2-bac599e839e7,phylum,2dea56c0-c0d1-4028-969f-6f20135eac3d,Animalia,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chaetognatha,毛顎動物門,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chaetognatha,毛顎動物門,Chaetognatha,,其他無脊椎,,,,,,,,,,,,,,,,
d1ce1bd4-5392-4206-8be0-93f665078fb8,phylum,2dea56c0-c0d1-4028-969f-6f20135eac3d,Animalia,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Annelida,環節動物門,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annelida,環節動物門,Annelida,,其他無脊椎,,,,,,,,,,,,,,,,
00dfc23a-d8cb-4c58-b463-7ff5fe4159d6,phylum,2dea56c0-c0d1-4028-969f-6f20135eac3d,Animalia,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Nematoda,圓形動物門,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nematoda,圓形動物門,Nematoda,,其他無脊椎,,,,,,,,,,,,,,,,
6752fa3c-8925-4686-a0bb-f7ac4da1b3a7,phylum,2dea56c0-c0d1-4028-969f-6f20135eac3d,Animalia,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Sipuncula,星蟲動物門,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sipuncula,星蟲動物門,Sipuncula,,其他無脊椎,,,,,,,,,,,,,,,,
b67c0aa1-20ae-49cb-bda8-bf9dc0273bb0,phylum,2dea56c0-c0d1-4028-969f-6f20135eac3d,Animalia,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Rotifera,輪蟲動物門,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rotifera,輪蟲動物門,Rotifera,,其他無脊椎,,,,,,,,,,,,,,,,
076edf9d-218c-470f-84ec-4bb87d960178,phylum,2dea56c0-c0d1-4028-969f-6f20135eac3d,Animalia,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Acanthocephala,鉤頭動物門,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Acanthocephala,鉤頭動物門,Acanthocephala,,其他無脊椎,,,,,,,,,,,,,,,,
ba6acfb9-005f-405a-9d0b-c76cbcfe8cef,phylum,2dea56c0-c0d1-4028-969f-6f20135eac3d,Animalia,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Tardigrada,緩步動物門,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tardigrada,緩步動物門,Tardigrada,,其他無脊椎,,,,,,,,,,,,,,,,
9c155323-b8cd-4a62-b83e-79ac4e135fd1,phylum,2dea56c0-c0d1-4028-969f-6f20135eac3d,Animalia,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Nemertea,紐形動物門,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nemertea,紐形動物門,Nemertea,,其他無脊椎,,,,,,,,,,,,,,,,
bd25ad9b-46bd-4f27-98df-e6c80e248461,phylum,2dea56c0-c0d1-4028-969f-6f20135eac3d,Animalia,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Nematomorpha,線形動物門,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nematomorpha,線形動物門,Nematomorpha,,其他無脊椎,,,,,,,,,,,,,,,,
7aada0e9-f2fc-4ceb-8667-f459f78372c9,phylum,2dea56c0-c0d1-4028-969f-6f20135eac3d,Animalia,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Brachiopoda,腕足動物門,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brachiopoda,腕足動物門,Brachiopoda,,其他無脊椎,,,,,,,,,,,,,,,,
83a9bce3-8fa5-4368-b298-32858c42dd4c,class,5f707bc3-8efc-4868-b1be-72363e556ff9,Porifera,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Porifera,海綿動物門,,,,,Demospongiae,尋常海綿綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Demospongiae,尋常海綿綱,Demospongiae,,,,,,,,,,,,,,,,,,
13c1a99f-a032-4b18-a26b-3bd87d80a82e,class,5f707bc3-8efc-4868-b1be-72363e556ff9,Porifera,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Porifera,海綿動物門,,,,,Calcarea,石灰海綿綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Calcarea,石灰海綿綱,Calcarea,,,,,,,,,,,,,,,,,,
7145922d-56e8-4335-9ace-26199be88a52,class,2a60d3ad-1404-4fa0-8f18-6d8e53643121,Arthropoda,,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Arachnida,蛛形綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Arachnida,蛛形綱,Arachnida,,,,,,,,,,,,,,,,,,
1daf6032-f8df-4937-9bdb-a884da4b1e6d,class,2a60d3ad-1404-4fa0-8f18-6d8e53643121,Arthropoda,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Ostracoda,介形蟲綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ostracoda,介形蟲綱,Ostracoda,,其他無脊椎,,,,,,,,,,,,,,,,
a803f49d-d367-4db9-b973-d446e665f4e9,class,2a60d3ad-1404-4fa0-8f18-6d8e53643121,Arthropoda,蝦蟹類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Malacostraca,軟甲綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Malacostraca,軟甲綱,Malacostraca,,蝦蟹類,,,,,,,,,,,,,,,,
346ca6f6-5941-4a50-9ee9-1eae8850d82d,class,2a60d3ad-1404-4fa0-8f18-6d8e53643121,Arthropoda,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Maxillopoda,顎足綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Maxillopoda,顎足綱,Maxillopoda,,其他無脊椎,,,,,,,,,,,,,,,,
8ffd79d8-3c69-4551-998e-5046f6de99c7,class,2a60d3ad-1404-4fa0-8f18-6d8e53643121,Arthropoda,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Entognatha,內口綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Entognatha,內口綱,Entognatha,,其他無脊椎,,,,,,,,,,,,,,,,
278b22c8-198e-43a6-b074-851061e20a62,class,2a60d3ad-1404-4fa0-8f18-6d8e53643121,Arthropoda,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Pycnogonida,海蜘蛛綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pycnogonida,海蜘蛛綱,Pycnogonida,,其他無脊椎,,,,,,,,,,,,,,,,
fed1e06f-3d52-4f12-8dcf-7aeed0552eb0,class,2a60d3ad-1404-4fa0-8f18-6d8e53643121,Arthropoda,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Branchiopoda,鰓足綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Branchiopoda,鰓足綱,Branchiopoda,,其他無脊椎,,,,,,,,,,,,,,,,
20627f09-dd8a-455d-991e-2cc9714287c5,class,2a60d3ad-1404-4fa0-8f18-6d8e53643121,Arthropoda,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Diplopoda,倍足綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Diplopoda,倍足綱,Diplopoda,,"馬陸,其他無脊椎",,,,,,,,,,,,,,,,
61c435a6-2f76-4d87-be14-b17e0b4b4a64,class,2a60d3ad-1404-4fa0-8f18-6d8e53643121,Arthropoda,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Chilopoda,唇足綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chilopoda,唇足綱,Chilopoda,,其他無脊椎,,,,,,,,,,,,,,,,
07f584bd-c69f-4d35-b055-2f15097dfac0,class,2a60d3ad-1404-4fa0-8f18-6d8e53643121,Arthropoda,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Merostomata,肢口綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Merostomata,肢口綱,Merostomata,,其他無脊椎,,,,,,,,,,,,,,,,
a4bf4963-5d24-4e02-9b11-b8a2ce74bfab,class,2d631ac5-ee8b-486b-8ee6-db30f1c790b8,Chordata,魚類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Actinopterygii,條鰭魚綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Actinopterygii,條鰭魚綱,Actinopterygii,,魚類,,,,,,,,,,,,,,,,
beec8449-e5f8-486b-8395-ac587db6c64d,class,2d631ac5-ee8b-486b-8ee6-db30f1c790b8,Chordata,鳥類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Aves,鳥綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Aves,鳥綱,Aves,,"不知名鳥類,鳥類",,,,,,,,,,,,,,,,
33faa3f8-689a-48d6-b07e-4892c66051f8,class,2d631ac5-ee8b-486b-8ee6-db30f1c790b8,Chordata,爬蟲類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Reptilia,爬蟲綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Reptilia,爬蟲綱,Reptilia,,"爬蟲類,爬行類",,,,,,,,,,,,,,,,
57ec2a7c-cd34-44ad-b6d5-2bc4d5385c93,class,2d631ac5-ee8b-486b-8ee6-db30f1c790b8,Chordata,魚類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Chondrichthyes,軟骨魚綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chondrichthyes,軟骨魚綱,Chondrichthyes,,魚類,,,,,,,,,,,,,,,,
dc613415-0aa4-49b7-9867-45f810a44f3b,class,2d631ac5-ee8b-486b-8ee6-db30f1c790b8,Chordata,哺乳類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Mammalia,哺乳綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mammalia,哺乳綱,Mammalia,,哺乳類,,,,,,,,,,,,,,,,
559ea8e2-0d3d-4aaf-97d5-d047ae9680f5,class,2d631ac5-ee8b-486b-8ee6-db30f1c790b8,Chordata,兩棲類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Amphibia,兩生綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Amphibia,兩生綱,Amphibia,,"兩生類,兩棲類",,,,,,,,,,,,,,,,
47933c17-4f07-4892-b29b-0274c6a7e972,class,2d631ac5-ee8b-486b-8ee6-db30f1c790b8,Chordata,魚類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Amphioxichthyes,文昌魚綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Amphioxichthyes,文昌魚綱,Amphioxichthyes,,魚類,,,,,,,,,,,,,,,,
c2eaaab4-6e4d-4972-9da2-cd0eff620e06,class,2d631ac5-ee8b-486b-8ee6-db30f1c790b8,Chordata,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Thaliacea,海樽綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Thaliacea,海樽綱,Thaliacea,,其他無脊椎,,,,,,,,,,,,,,,,
1682d8c0-6dd0-43c2-b7c0-afbd412f87bb,class,2d631ac5-ee8b-486b-8ee6-db30f1c790b8,Chordata,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Ascidiacea,海鞘綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ascidiacea,海鞘綱,Ascidiacea,,其他無脊椎,,,,,,,,,,,,,,,,
ec24271f-077e-4001-a8a6-b1b19ad7ebe7,class,2d631ac5-ee8b-486b-8ee6-db30f1c790b8,Chordata,魚類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Myxini,盲鰻綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Myxini,盲鰻綱,Myxini,,魚類,,,,,,,,,,,,,,,,
a0e5d1c2-fdec-4c20-9956-f44775d0e944,class,39c910b1-6a42-4785-829b-ecb9e63a3631,Mollusca,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Mollusca,軟體動物門,,,,,Bivalvia,雙殼綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bivalvia,雙殼綱,Bivalvia,,蝸牛與貝類,,,,,,,,,,,,,,,,
3951fb9b-a076-484f-b92e-3acf6479c425,class,39c910b1-6a42-4785-829b-ecb9e63a3631,Mollusca,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Mollusca,軟體動物門,,,,,Cephalopoda,頭足綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cephalopoda,頭足綱,Cephalopoda,,其他無脊椎,,,,,,,,,,,,,,,,
1a0d2ffb-12fc-4346-80d1-6b51057d1143,class,39c910b1-6a42-4785-829b-ecb9e63a3631,Mollusca,蝸牛與貝類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Mollusca,軟體動物門,,,,,Gastropoda,腹足綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gastropoda,腹足綱,Gastropoda,,蝸牛與貝類,,,,,,,,,,,,,,,,
ff368a20-b5a6-4568-89bf-93f238475ae8,class,39c910b1-6a42-4785-829b-ecb9e63a3631,Mollusca,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Mollusca,軟體動物門,,,,,Polyplacophora,多板綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Polyplacophora,多板綱,Polyplacophora,,蝸牛與貝類,,,,,,,,,,,,,,,,
89f286ed-97d0-4c8b-8e37-f13741901d0c,class,39c910b1-6a42-4785-829b-ecb9e63a3631,Mollusca,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Mollusca,軟體動物門,,,,,Scaphopoda,掘足綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Scaphopoda,掘足綱,Scaphopoda,,蝸牛與貝類,,,,,,,,,,,,,,,,
40349eaa-810b-47a0-bd56-3237a4206e34,class,39c910b1-6a42-4785-829b-ecb9e63a3631,Mollusca,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Mollusca,軟體動物門,,,,,Solenogastres,溝腹綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Solenogastres,溝腹綱,Solenogastres,,其他無脊椎,,,,,,,,,,,,,,,,
22cd4658-a33b-4e0c-ae54-4e3cf771b12c,class,b4c4383d-82d9-470c-b0c6-267a16660735,Cnidaria,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Cnidaria,刺胞動物門,,,,,Hydrozoa,水螅蟲綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hydrozoa,水螅蟲綱,Hydrozoa,,,,,,,,,,,,,,,,,,
5867f304-bbb8-468f-bed3-e810545a7c22,class,b4c4383d-82d9-470c-b0c6-267a16660735,Cnidaria,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Cnidaria,刺胞動物門,,,,,Octocorallia,八放珊瑚綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Octocorallia,八放珊瑚綱,Octocorallia,,Anthozoa,,,,,,,,,,,,,,,,
5adebc00-3d08-49ef-b21b-2d765a9c7908,class,b4c4383d-82d9-470c-b0c6-267a16660735,Cnidaria,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Cnidaria,刺胞動物門,,,,,Scyphozoa,缽水母綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Scyphozoa,缽水母綱,Scyphozoa,,,,,,,,,,,,,,,,,,
16d4fb88-fa6b-4dd0-bd7a-e3945b0304dd,class,d90e5190-d84f-414d-998c-9059b0ba3f1c,Echinodermata,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Echinodermata,棘皮動物門,,,,,Asteroidea,海星綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Asteroidea,海星綱,Asteroidea,,,,,,,,,,,,,,,,,,
b1ebfe5a-0dee-46fe-8d40-82afb230e5d0,class,d90e5190-d84f-414d-998c-9059b0ba3f1c,Echinodermata,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Echinodermata,棘皮動物門,,,,,Holothuroidea,海參綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Holothuroidea,海參綱,Holothuroidea,,,,,,,,,,,,,,,,,,
08777103-4f03-4d66-b419-e5ab44632bbf,class,d90e5190-d84f-414d-998c-9059b0ba3f1c,Echinodermata,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Echinodermata,棘皮動物門,,,,,Echinoidea,海膽綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Echinoidea,海膽綱,Echinoidea,,,,,,,,,,,,,,,,,,
100d0a3a-cae0-455d-958f-a3cd91bd97c5,class,d90e5190-d84f-414d-998c-9059b0ba3f1c,Echinodermata,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Echinodermata,棘皮動物門,,,,,Ophiuroidea,蛇尾綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ophiuroidea,蛇尾綱,Ophiuroidea,,,,,,,,,,,,,,,,,,
dc9b5389-e645-4182-8d24-d262f31e92c2,class,d90e5190-d84f-414d-998c-9059b0ba3f1c,Echinodermata,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Echinodermata,棘皮動物門,,,,,Crinoidea,海百合綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Crinoidea,海百合綱,Crinoidea,,,,,,,,,,,,,,,,,,
1fac4bd1-a247-4d55-9ca7-fb5c9e618208,class,b5472fc7-2413-4031-bfac-457e39f54368,Platyhelminthes,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Platyhelminthes,扁形動物門,,,,,Trematoda,吸蟲綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Trematoda,吸蟲綱,Trematoda,,,,,,,,,,,,,,,,,,
6f82946d-471a-45a0-89db-86eb98ed24a8,class,b5472fc7-2413-4031-bfac-457e39f54368,Platyhelminthes,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Platyhelminthes,扁形動物門,,,,,Cestoda,絛蟲綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cestoda,絛蟲綱,Cestoda,,,,,,,,,,,,,,,,,,
2e16ecdb-2d36-4930-83d7-7b5d5096f3c1,class,b5472fc7-2413-4031-bfac-457e39f54368,Platyhelminthes,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Platyhelminthes,扁形動物門,,,,,Turbellaria,渦蟲綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Turbellaria,渦蟲綱,Turbellaria,,,,,,,,,,,,,,,,,,
52865d13-e30f-44a0-9130-55a6cb975b4a,class,acdf64f4-f03c-467d-b300-95fdac277518,Bryozoa,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Bryozoa,苔蘚動物門,,,,,Stenolaemata,窄唇綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stenolaemata,窄唇綱,Stenolaemata,,,,,,,,,,,,,,,,,,
9203c841-4331-4ff6-8d6b-a0b3836d5167,class,09239f58-2f3a-4df4-afa2-bac599e839e7,Chaetognatha,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chaetognatha,毛顎動物門,,,,,Sagittoidea,箭蟲綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sagittoidea,箭蟲綱,Sagittoidea,,,,,,,,,,,,,,,,,,
4e35ae6e-8306-4b11-bb48-43f9d196a8a4,class,d1ce1bd4-5392-4206-8be0-93f665078fb8,Annelida,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Annelida,環節動物門,,,,,Clitellata,環帶綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Clitellata,環帶綱,Clitellata,,,,,,,,,,,,,,,,,,
b5f41e78-1f85-45a3-b384-a5f899a9e717,class,d1ce1bd4-5392-4206-8be0-93f665078fb8,Annelida,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Annelida,環節動物門,,,,,Polychaeta,多毛綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Polychaeta,多毛綱,Polychaeta,,,,,,,,,,,,,,,,,,
76d211c1-42b8-4155-bb31-01a64ad45da5,class,00dfc23a-d8cb-4c58-b463-7ff5fe4159d6,Nematoda,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Nematoda,圓形動物門,,,,,Secernentea,胞管腎綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Secernentea,胞管腎綱,Secernentea,,,,,,,,,,,,,,,,,,
8929692a-d48d-428f-9dc1-34c3dba5f455,class,00dfc23a-d8cb-4c58-b463-7ff5fe4159d6,Nematoda,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Nematoda,圓形動物門,,,,,Chromadorea,色矛綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chromadorea,色矛綱,Chromadorea,,,,,,,,,,,,,,,,,,
9459321b-82d3-4bae-8c9b-7bf74e33f657,class,6752fa3c-8925-4686-a0bb-f7ac4da1b3a7,Sipuncula,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Sipuncula,星蟲動物門,,,,,Phascolosomatidea,革囊星蟲綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Phascolosomatidea,革囊星蟲綱,Phascolosomatidea,,,,,,,,,,,,,,,,,,
88470336-58fc-4626-b86e-06a5c6fb9672,class,6752fa3c-8925-4686-a0bb-f7ac4da1b3a7,Sipuncula,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Sipuncula,星蟲動物門,,,,,Sipunculidea,星蟲綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sipunculidea,星蟲綱,Sipunculidea,,,,,,,,,,,,,,,,,,
8aae6edf-6a13-4da6-81f0-038f271c1b64,class,b67c0aa1-20ae-49cb-bda8-bf9dc0273bb0,Rotifera,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Rotifera,輪蟲動物門,,,,,Monogononta,單卵巢綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monogononta,單卵巢綱,Monogononta,,,,,,,,,,,,,,,,,,
e12102e6-e113-46bd-a8c0-05f904652c8c,class,b67c0aa1-20ae-49cb-bda8-bf9dc0273bb0,Rotifera,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Rotifera,輪蟲動物門,,,,,Digononta,雙卵巢綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Digononta,雙卵巢綱,Digononta,,,,,,,,,,,,,,,,,,
033b94a4-1e1c-4482-8c6f-647e5f8fb89f,class,076edf9d-218c-470f-84ec-4bb87d960178,Acanthocephala,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Acanthocephala,鉤頭動物門,,,,,Palaeacanthocephala,古棘頭蟲綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Palaeacanthocephala,古棘頭蟲綱,Palaeacanthocephala,,,,,,,,,,,,,,,,,,
f981deeb-c3b2-4080-93b1-5bf882a2f6fb,class,ba6acfb9-005f-405a-9d0b-c76cbcfe8cef,Tardigrada,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Tardigrada,緩步動物門,,,,,Heterotardigrada,異緩步綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Heterotardigrada,異緩步綱,Heterotardigrada,,,,,,,,,,,,,,,,,,
81cf66f2-68c6-4ae3-bf9a-4b02adf3bdfa,class,9c155323-b8cd-4a62-b83e-79ac4e135fd1,Nemertea,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Nemertea,紐形動物門,,,,,Anopla,無刺綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anopla,無刺綱,Anopla,,,,,,,,,,,,,,,,,,
b88a4965-0d0e-497f-b3b2-67703ae0b638,order,9c6078c0-4e86-4dab-b8fb-88d60a44930c,Gordioida,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Nematomorpha,線形動物門,,,,,Gordioida,鐵線蟲綱,,,,,Gordioidea,鐵線蟲目,,,,,,,,,,,,,,,,,,,,,,Gordioidea,鐵線蟲目,Gordioidea,,,,,,,,,,,,,,,,,,
8825e9f3-62fa-47b8-b533-2d06ed421713,class,7aada0e9-f2fc-4ceb-8667-f459f78372c9,Brachiopoda,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Brachiopoda,腕足動物門,,,,,Inarticulata,無鉸綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Inarticulata,無鉸綱,Inarticulata,,,,,,,,,,,,,,,,,,
5481263f-dbae-412c-a182-9f273cc72683,order,83a9bce3-8fa5-4368-b298-32858c42dd4c,Demospongiae,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Porifera,海綿動物門,,,,,Demospongiae,尋常海綿綱,,,,,Hadromerida,韌海綿目,,,,,,,,,,,,,,,,,,,,,,Hadromerida,韌海綿目,Hadromerida,,,,,,,,,,,,,,,,,,
c27ab022-ea72-40d3-b39c-dea88357f3d2,order,83a9bce3-8fa5-4368-b298-32858c42dd4c,Demospongiae,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Porifera,海綿動物門,,,,,Demospongiae,尋常海綿綱,,,,,Halichondrida,軟海綿目,,,,,,,,,,,,,,,,,,,,,,Halichondrida,軟海綿目,Halichondrida,,,,,,,,,,,,,,,,,,
25c0da45-c7da-412a-a5bc-9267c62baeea,order,83a9bce3-8fa5-4368-b298-32858c42dd4c,Demospongiae,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Porifera,海綿動物門,,,,,Demospongiae,尋常海綿綱,,,,,Agelasida,群海綿目,,,,,,,,,,,,,,,,,,,,,,Agelasida,群海綿目,Agelasida,,,,,,,,,,,,,,,,,,
676739ff-415f-4890-bc5b-7a64f18dc0d4,order,83a9bce3-8fa5-4368-b298-32858c42dd4c,Demospongiae,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Porifera,海綿動物門,,,,,Demospongiae,尋常海綿綱,,,,,Poecilosclerida,繁骨海綿目,,,,,,,,,,,,,,,,,,,,,,Poecilosclerida,繁骨海綿目,Poecilosclerida,,,,,,,,,,,,,,,,,,
d6f45f92-bdda-419e-8745-b42d2482f919,order,83a9bce3-8fa5-4368-b298-32858c42dd4c,Demospongiae,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Porifera,海綿動物門,,,,,Demospongiae,尋常海綿綱,,,,,Chondrosida,砂皮海綿目,,,,,,,,,,,,,,,,,,,,,,Chondrosida,砂皮海綿目,Chondrosida,,,,,,,,,,,,,,,,,,
e82c2962-f1a7-498b-a3bd-a70b7dc7b13f,order,83a9bce3-8fa5-4368-b298-32858c42dd4c,Demospongiae,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Porifera,海綿動物門,,,,,Demospongiae,尋常海綿綱,,,,,Spirophorida,具螺旋海綿目,,,,,,,,,,,,,,,,,,,,,,Spirophorida,具螺旋海綿目,Spirophorida,,,,,,,,,,,,,,,,,,
9ec62a2f-11c0-476f-a01f-1da7d42c240e,order,83a9bce3-8fa5-4368-b298-32858c42dd4c,Demospongiae,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Porifera,海綿動物門,,,,,Demospongiae,尋常海綿綱,,,,,Dictyoceratida,網角海綿目,,,,,,,,,,,,,,,,,,,,,,Dictyoceratida,網角海綿目,Dictyoceratida,,,,,,,,,,,,,,,,,,
f89f512d-e53c-41c1-8184-2dcbf8700f0b,order,83a9bce3-8fa5-4368-b298-32858c42dd4c,Demospongiae,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Porifera,海綿動物門,,,,,Demospongiae,尋常海綿綱,,,,,Astrophorida,星骨海綿目,,,,,,,,,,,,,,,,,,,,,,Astrophorida,星骨海綿目,Astrophorida,,,,,,,,,,,,,,,,,,
580132b1-bd7f-4c37-89a7-3548ea353b26,order,83a9bce3-8fa5-4368-b298-32858c42dd4c,Demospongiae,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Porifera,海綿動物門,,,,,Demospongiae,尋常海綿綱,,,,,Homosclerophorida,同骨海綿目,,,,,,,,,,,,,,,,,,,,,,Homosclerophorida,同骨海綿目,Homosclerophorida,,,,,,,,,,,,,,,,,,
c5c317b9-31d3-4653-88e3-db2b941b1750,order,83a9bce3-8fa5-4368-b298-32858c42dd4c,Demospongiae,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Porifera,海綿動物門,,,,,Demospongiae,尋常海綿綱,,,,,Verongida,真海綿目,,,,,,,,,,,,,,,,,,,,,,Verongida,真海綿目,Verongida,,,,,,,,,,,,,,,,,,